(1324573927)[Thu Dec 22 11:12:07 2011] Your location is 6.56, -1.54, -0.57.  Your orientation is 227.28, 0.00, 0.00
(1324573947)[Thu Dec 22 11:12:27 2011] Your location is 1.98, 0.20, 1.61.  Your orientation is 188.30, 0.00, 0.00
(1324573962)[Thu Dec 22 11:12:42 2011] Your location is -1.67, 0.20, 1.61.  Your orientation is 164.32, 0.00, 0.00
(1324573969)[Thu Dec 22 11:12:49 2011] Your location is -6.64, -1.54, -0.54.  Your orientation is 131.60, 0.00, 0.00
(1324573974)[Thu Dec 22 11:12:54 2011] Your location is -8.74, -1.54, -4.14.  Your orientation is 107.93, 0.00, 0.00
(1324573981)[Thu Dec 22 11:13:01 2011] Your location is -8.73, -1.54, -8.81.  Your orientation is 69.63, 0.00, 0.00
(1324573987)[Thu Dec 22 11:13:07 2011] Your location is -6.19, -1.54, -13.08.  Your orientation is 41.79, 0.00, 0.00
(1324573992)[Thu Dec 22 11:13:12 2011] Your location is -2.01, -1.54, -15.28.  Your orientation is 10.77, 0.00, 0.00
(1324573998)[Thu Dec 22 11:13:18 2011] Your location is 2.00, -1.54, -15.29.  Your orientation is 343.76, 0.00, 0.00
(1324574004)[Thu Dec 22 11:13:24 2011] Your location is 6.13, -1.54, -13.02.  Your orientation is 308.48, 0.00, 0.00
(1324574009)[Thu Dec 22 11:13:29 2011] Your location is 8.61, -1.54, -8.81.  Your orientation is 277.02, 0.00, 0.00
(1324574014)[Thu Dec 22 11:13:34 2011] Your location is 8.60, -1.54, -4.09.  Your orientation is 254.35, 0.00, 0.00
(1324574024)[Thu Dec 22 11:13:44 2011] Your location is 6.56, -1.54, -0.57.  Your orientation is 227.34, 0.00, 0.00
(1324574032)[Thu Dec 22 11:13:52 2011] \aPC 227493 Joscelin:Joscelin\/a start new map line.
(1324574044)[Thu Dec 22 11:14:04 2011] Your location is 1.88, 0.20, 1.60.  Your orientation is 181.37, 0.00, 0.00
(1324574060)[Thu Dec 22 11:14:20 2011] Your location is 0.08, -1.47, -2.01.  Your orientation is 175.86, 0.00, 0.00
(1324574073)[Thu Dec 22 11:14:33 2011] Your location is -1.48, 0.20, 1.67.  Your orientation is 165.02, 0.00, 0.00
(1324574095)[Thu Dec 22 11:14:55 2011] Your location is 1.56, 0.20, 1.67.  Your orientation is 192.33, 0.00, 0.00
(1324574097)[Thu Dec 22 11:14:57 2011] \aPC 227493 Joscelin:Joscelin\/a start new map line.
(1324574111)[Thu Dec 22 11:15:11 2011] Your location is 8.01, -1.38, -3.07.  Your orientation is 225.35, 0.00, 0.00
(1324574132)[Thu Dec 22 11:15:32 2011] Your location is 6.83, -1.32, -3.89.  Your orientation is 136.21, 0.00, 0.00
(1324574139)[Thu Dec 22 11:15:39 2011] Your location is 5.61, 0.44, -2.29.  Your orientation is 124.71, 0.00, 0.00
(1324574152)[Thu Dec 22 11:15:52 2011] Your location is 3.96, 1.98, -1.06.  Your orientation is 108.14, 0.00, 0.00
(1324574200)[Thu Dec 22 11:16:40 2011] Your location is 6.63, 0.50, -0.67.  Your orientation is 229.46, 0.00, 0.00
(1324574208)[Thu Dec 22 11:16:48 2011] Your location is 7.99, -1.33, -3.02.  Your orientation is 233.98, 0.00, 0.00
(1324574210)[Thu Dec 22 11:16:50 2011] \aPC 227493 Joscelin:Joscelin\/a start new map line.
(1324574301)[Thu Dec 22 11:18:21 2011] Your location is 1.79, 3.80, 1.73.  Your orientation is 201.11, 0.00, 0.00
(1324574311)[Thu Dec 22 11:18:31 2011] Your location is -1.72, 6.34, 1.73.  Your orientation is 167.46, 0.00, 0.00
(1324574318)[Thu Dec 22 11:18:38 2011] Your location is -6.60, 6.36, -0.51.  Your orientation is 137.63, 0.00, 0.00
(1324574323)[Thu Dec 22 11:18:43 2011] Your location is -8.73, 6.36, -4.11.  Your orientation is 104.09, 0.00, 0.00
(1324574331)[Thu Dec 22 11:18:51 2011] Your location is -8.74, 6.36, -8.75.  Your orientation is 73.91, 0.00, 0.00
(1324574336)[Thu Dec 22 11:18:56 2011] Your location is -6.19, 6.36, -13.08.  Your orientation is 41.89, 0.00, 0.00
(1324574342)[Thu Dec 22 11:19:02 2011] Your location is -2.03, 6.36, -15.27.  Your orientation is 10.59, 0.00, 0.00
(1324574347)[Thu Dec 22 11:19:07 2011] Your location is 1.96, 6.36, -15.30.  Your orientation is 347.54, 0.00, 0.00
(1324574352)[Thu Dec 22 11:19:12 2011] Your location is 6.11, 6.36, -13.04.  Your orientation is 314.87, 0.00, 0.00
(1324574358)[Thu Dec 22 11:19:18 2011] Your location is 8.61, 6.36, -8.81.  Your orientation is 284.20, 0.00, 0.00
(1324574364)[Thu Dec 22 11:19:24 2011] Your location is 8.61, 6.36, -4.11.  Your orientation is 252.51, 0.00, 0.00
(1324574372)[Thu Dec 22 11:19:32 2011] Your location is 6.62, 6.44, -0.65.  Your orientation is 228.97, 0.00, 0.00
(1324574375)[Thu Dec 22 11:19:35 2011] \aPC 227493 Joscelin:Joscelin\/a start new map line.
(1324574376)[Thu Dec 22 11:19:36 2011] Your location is 6.62, 6.44, -0.65.  Your orientation is 228.97, 0.00, 0.00
(1324574390)[Thu Dec 22 11:19:50 2011] Your location is 4.82, 6.36, -2.99.  Your orientation is 174.71, 0.00, 0.00
(1324574399)[Thu Dec 22 11:19:59 2011] Your location is 3.55, 6.39, -1.95.  Your orientation is 206.50, 0.00, 0.00
(1324574411)[Thu Dec 22 11:20:11 2011] Your location is 1.78, 6.39, -1.29.  Your orientation is 186.87, 0.00, 0.00
(1324574427)[Thu Dec 22 11:20:27 2011] Your location is -1.95, 6.43, -0.86.  Your orientation is 228.26, 0.00, 0.00
(1324574434)[Thu Dec 22 11:20:34 2011] Your location is -1.73, 6.34, 1.73.  Your orientation is 174.74, 0.00, 0.00
(1324574444)[Thu Dec 22 11:20:44 2011] Your location is 1.81, 3.78, 1.72.  Your orientation is 196.28, 0.00, 0.00
(1324574458)[Thu Dec 22 11:20:58 2011] Your location is 6.57, 0.57, -0.57.  Your orientation is 221.01, 0.00, 0.00
(1324667317)[Fri Dec 23 13:08:37 2011] Your location is -0.03, -1.54, -15.30.  Your orientation is 357.71, 0.00, 0.00
(1324667400)[Fri Dec 23 13:10:00 2011] Your location is 2.27, -1.54, -15.14.  Your orientation is 348.44, 0.00, 0.00
